"EventCode","EventTitle","ContestantSex","ElimRequired","ContestantNumbering","EventGroup","Discipline","DrawingKey","NotAtNatlsFlg","EventLevel","SubDiscipline","CombFeederEvents","DanceFlightSize","MinAge","MaxAge","RollArtDiscipline","RollArtCategory","RollArtSegments"
"206","Primary A Boys Loops","M","13","R","Youth","Figures","","F","A","Loops","","","","8","","",""
"208","Primary A Girls Loops","F","13","R","Youth","Figures","","F","A","Loops","","","","8","","",""
"210","Juvenile C Boys Circle Loops","M","90","R","Youth","Figures","","T","C","Loops","","","","10","","",""
"212","Juvenile C Girls Circle Loops","F","90","R","Youth","Figures","","T","C","Loops","","","","10","","",""
"214","Juvenile B Boys Loops","M","13","R","Youth","Figures","","F","B","Loops","","","","10","","",""
"216","Juvenile B Girls Loops","F","13","R","Youth","Figures","","F","B","Loops","","","","10","","",""
"218","Juvenile A Boys Loops","M","13","R","Youth","Figures","","F","A","Loops","","","","10","","",""
"220","Juvenile A Girls Loops","F","13","R","Youth","Figures","","F","A","Loops","","","","10","","",""
"222","Elementary C Boys Circle Loops","M","13","R","Youth","Figures","","T","C","Loops","","","","12","","",""
"224","Elementary C Girls Circle Loops","F","13","R","Youth","Figures","","T","C","Loops","","","","12","","",""
"226","Elementary B Boys Loops","M","13","R","Youth","Figures","","F","B","Loops","","","","12","","",""
"228","Elementary B Girls Loops","F","13","R","Youth","Figures","","F","B","Loops","","","","12","","",""
"230","Elementary A Boys Loops","M","13","R","Youth","Figures","","F","A","Loops","","","","12","","",""
"232","Elementary A Girls Loops","F","13","R","Youth","Figures","","F","A","Loops","","","","12","","",""
"234","Fresh/Soph C Men Circle Loops","M","13","R","Youth","Figures","","T","C","Loops","","","13","","","",""
"236","Fresh/Soph C Women Circle Loops","F","13","R","Youth","Figures","","T","C","Loops","","","13","","","",""
"238","Fresh/Soph B Men Loops","M","13","R","Youth","Figures","","F","B","Loops","","","13","","","",""
"240","Fresh/Soph B Women Loops","F","13","R","Youth","Figures","","F","B","Loops","","","13","","","",""
"242","Fresh/Soph A Men Loops","M","13","R","Youth","Figures","","F","A","Loops","","","13","","","",""
"244","Freshman A Women Loops","F","13","R","Youth","Figures","","F","A","Loops","","","","14","","",""
"246","Sophomore A Women Loops","F","13","R","Youth","Figures","","F","A","Loops","","","15","","","",""
"248","Advanced Men Loops","M","90","R","Youth","Figures","","F","A","Loops","","","13","","","",""
"250","Advanced Women Loops","F","90","R","Youth","Figures","","F","A","Loops","","","13","","","",""
"252","Bronze Men Loops","M","13","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"254","Bronze Women Loops","F","13","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"256","Silver Men Loops","M","13","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"258","Silver Women Loops","F","13","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"260","Gold Men Loops","M","13","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"262","Gold Women Loops","F","13","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"264","Classic Gold Men Loops","M","90","R","Adult","Figures","","F","A","Loops","","","18","","","",""
"266","Classic Gold Women Loops","F","90","R","Youth","Figures","","F","A","Loops","","","18","","","",""
"268","Adult C Men Loops","M","13","R","Adult","Figures","","T","C","Loops","","","18","","","",""
"270","Adult C Women Loops","F","13","R","Adult","Figures","","T","C","Loops","","","18","","","",""
"300","Juv/Elem C Team Dance","P","13","R","Youth","Dance","","T","C","Team Dance","","4","","12","","",""
"302","Juvenile Team Dance","P","13","R","Youth","Dance","","F","A","Team Dance","","4","","10","","",""
"304","Elementary Team Dance","P","13","R","Youth","Dance","","F","A","Team Dance","","4","","12","","",""
"308","Fresh/Soph C Team Dance","P","13","R","Youth","Dance","","T","C","Team Dance","","4","13","","","",""
"310","Fresh/Soph B Team Dance","P","13","R","Youth","Dance","","F","B","Team Dance","","4","13","","","",""
"312","Fresh/Soph A Team Dance","P","13","R","Youth","Dance","","F","A","Team Dance","","4","13","","","",""
"314","Bronze Div 1 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","18","49","","",""
"316","Bronze Div 2 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","50","64","","",""
"318","Bronze Div 3 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","65","","","",""
"320","Silver Div 1 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","18","49","","",""
"322","Silver Div 2 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","50","64","","",""
"324","Silver Div 3 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","65","","","",""
"326","Gold Div 1 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","18","","","",""
"328","Gold Div 2 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","18","54","","",""
"330","Gold Div 3 Team Dance","P","13","R","Adult","Dance","","F","A","Team Dance","","2","55","","","",""
"332","Classic Gold Team","P","90","R","Adult","Dance","","F","A","ChallengeTeamDance","","2","18","","","",""
"334","Classic International Team Dance","P","90","R","Adult","Dance","","F","A","Challenge Team Dance","","2","18","","","",""
"340","Junior Team Dance","P","-1","S","Elite","Dance","A123","F","A","Team Dance","","","12","17","Couple Dance","Juniores","Style Dance|Free Dance"
"342","Senior Team Dance","P","-1","S","Elite","Dance","A124","F","A","Team Dance","","","12","","Couple Dance","Seniores","Style Dance|Free Dance"
"346","Precision Team 2 - 12+","X","90","S","Adult","Dance","A126","F","A","Precision Team","","","12","","","",""
"348","Precision Team 1 - 15-","X","90","S","Youth","Dance","A127","F","A","Precision Team","","","","15","","",""
"350","Senior Precision Team","X","-1","S","Elite","Dance","A128","F","A","Precision Team","","","","","Precision","Seniores","Precision"
"352","Senior Large Show Group","X","-1","S","Elite","Dance","A129","F","A","Show Team","","","","","Show","Large Groups",""
"354","Senior Small Show Group","X","-1","S","Elite","Dance","A130","F","A","Show Team","","","","","Show","Small Groups",""
"356","Elementary Quartet","X","13","S","Youth","Dance","A326","F","A","Quartet","","","","12","","",""
"358","Open Quartet","X","13","S","Youth","Dance","A326","F","A","Quartet","","","13","","","",""
"360","Senior Quartet","X","-1","S","Elite","Dance","A325","F","A","Quartet","","","12","","Quartets","Seniores",""
"362","Open Show","X","90","S","Youth","Dance","A151","F","A","Show Team","","","","","","",""
"364","Classic Original Compulsory Team Dance","P","90","R","Adult","Dance","A148","F","A","Team Dance","","","18","","","",""
"366","Classic Gold  Original Compulsory Team Dance","P","90","R","Adult","Dance","A150","F","A","Team Dance","","","18","","","",""
"368","Mini Team Dance","P","-1","R","Youth","Dance","A363","F","A","Team Dance","","","","10","Couple Dance","Minis","Compulsory 1|Compulsory 2|Free Dance"
"370","Espoir Team Dance","P","-1","R","Youth","Dance","A335","F","A","Team Dance","","","","12","Couple Dance","Espoire","Compulsory 1|Compulsory 2|Free Dance"
"372","Cadet Team Dance","P","-1","R","Youth","Dance","A367","F","A","Team Dance","","","","14","Couple Dance","Cadets","Style Dance|Free Dance"
"374","Youth Team Dance","P","-1","R","Youth","Dance","A370","F","A","Team Dance","","","15","","Couple Dance","Youth","Style Dance|Free Dance"
"384","Junior Precision Team","X","-1","S","Elite","Dance","A155","F","A","Precision Team","","","12","17","Precision","Juniores","Precision"
"386","Jr Quartet","X","-1","S","Elite","Dance","A156","F","A","Quartet","","","12","17","Quartets","Juniores",""
"388","Elementary Creative Duet - 12-","2","13","S","Youth","Dance","A366","F","A","Style Duo","","","","12","","",""
"390","Open Creative Duet - 13+","2","13","S","Youth","Dance","A366","F","A","Style Duo","","","13","","","",""
"392","Adult C Team Dance","P","13","R","Adult","Dance","","T","C","Team Dance","","","18","","","",""
"400","Tot Boys Free Skating","M","-1","S","Youth","Free Skating","A358","F","A","Singles","","","","8","Free Skating Men","Tots","Free Program"
"402","Tot Girls Free Skating","F","-1","S","Youth","Free Skating","A358","F","A","Singles","","","","8","Free Skating Ladies","Tots","Free Program"
"404","Juv/Elem C Boys Free Skating","M","13","S","Youth","Free Skating","A111","T","C","Singles","","","","12","","",""
"406","Juv/Elem C Girls Free Skating ","F","13","S","Youth","Free Skating","A111","T","C","Singles","","","","12","","",""
"408","Juvenile B Boys Free Skating","M","13","S","Youth","Free Skating","A112","F","B","Singles","","","","10","","",""
"410","Juvenile B Girls Free Skating","F","13","S","Youth","Free Skating","A112","F","B","Singles","","","","10","","",""
"412","Elementary B Boys Free Skating","M","13","S","Youth","Free Skating","A154","F","B","Singles","","","","12","","",""
"414","Elementary B Girls Free Skating","F","13","S","Youth","Free Skating","A154","F","B","Singles","","","","12","","",""
"416","Mini Boys Free Skating","M","-1","S","Youth","Free Skating","A359","F","A","Short Program","","","","10","Free Skating Men","Minis","Free Program"
"418","Mini Girls Free Skating","F","-1","S","Youth","Free Skating","A359","F","A","Singles","","","","10","Free Skating Ladies","Minis","Free Program"
"420","Espoir Boys Free Skating","M","-1","S","Youth","Free Skating","A329","F","A","Singles","","","","12","Free Skating Men","Espoire","Short Program|Free Program"
"422","Espoir Girls Free Skating","F","-1","S","Youth","Free Skating","A327","F","A","Short Program","","","","12","Free Skating Ladies","Espoire","Short Program|Free Program"
"424","Cadet Boys Free Skating","M","-1","S","Youth","Free Skating","A329","F","A","Singles","","","","14","Free Skating Men","Cadets","Short Program|Free Program"
"426","Cadet Girls Free Skating","F","-1","S","Youth","Free Skating","A329","F","A","Singles","","","","14","Free Skating Ladies","Cadets","Short Program|Free Program"
"428","Youth Boys Free Skating","M","-1","S","Youth","Free Skating","A360","F","A","Singles","","","15","","Free Skating Men","Youth","Short Program|Free Program"
"430","Youth Girls Free Skating","F","-1","S","Youth","Free Skating","A360","F","A","Singles","","","15","","Free Skating Ladies","Youth","Short Program|Free Program"
"432","Fresh/Soph C Men Free Skating","M","13","S","Youth","Free Skating","A113","T","C","Singles","","","13","","","",""
"434","Fresh/Soph C Women Free Skating","F","13","S","Youth","Free Skating","A113","T","C","Singles","","","13","","","",""
"436","Fresh/Soph B Men Free Skating","M","13","S","Youth","Free Skating","A114","F","B","Singles","","","13","","","",""
"438","Fresh/Soph B Women Free Skating","F","13","S","Youth","Free Skating","A114","F","B","Singles","","","13","","","",""
"440","Advanced Men Free Skating","M","13","S","Youth","Free Skating","A117","F","A","Singles","","","13","","","",""
"442","Advanced Women Free Skating","F","13","S","Youth","Free Skating","A117","F","A","Singles","","","13","","","",""
"444","Classic Men Singles","M","90","S","Adult","Free Skating","A115","F","A","Singles","","","18","","","",""
"446","Classic Women Singles","F","90","S","Adult","Free Skating","A115","F","A","Singles","","","18","","","",""
"448","Junior Men Free Skating","M","-1","S","Elite","Free Skating","A117","F","A","Singles","","","12","17","Free Skating Men","Juniores","Short Program|Free Program"
"450","Junior Women Free Skating","F","-1","S","Elite","Free Skating","A117","F","A","Singles","","","12","17","Free Skating Ladies","Juniores","Short Program|Free Program"
"452","Senior Men Free Skating","M","-1","S","Elite","Free Skating","A118","F","A","Singles","","","12","","Free Skating Men","Seniores","Short Program|Free Program"
"454","Senior Women Free Skating","F","-1","S","Elite","Free Skating","A118","F","A","Singles","","","12","","Free Skating Ladies","Seniores","Short Program|Free Program"
"456","Youth Inline Boys Free Skating","M","13","S","Youth","Free Skating","A143","F","A","Inline Singles","","","","17","","",""
"458","Youth Inline Girls Free Skating","F","13","S","Youth","Free Skating","A143","F","A","Inline Singles","","","","17","","",""
"460","Junior Inline Men Free Skating","M","-1","S","Elite","Free Skating","A216","F","A","Inline Singles","","","12","17","Inline Free Skating Men","Juniores","Short Program|Free Program"
"462","Junior Inline Women Free Skating","F","-1","S","Elite","Free Skating","A216","F","A","Inline Singles","","","12","17","Inline Free Skating Ladies","Juniores","Short Program|Free Program"
"464","Senior Inline Men Free Skating","M","-1","S","Elite","Free Skating","A216","F","A","Inline Singles","","","12","","Inline Free Skating Men","Seniores","Short Program|Free Program"
"466","Senior Inline Women Free Skating","F","-1","S","Elite","Free Skating","A216","F","A","Inline Singles","","","12","","Inline Free Skating Ladies","Seniores","Short Program|Free Program"
"468","Adult C Men Freeskating","M","90","S","Adult","Free Skating","A157","T","C","Singles","","","18","","","",""
"470","Adult C Women Freeskating","F","90","S","Adult","Free Skating","A157","T","C","Singles","","","18","","","",""
"476","Mini Pairs","P","-1","S","Youth","Free Skating","A144","F","A","Intl Pairs","","","","10","Pairs","Minis","Free Program"
"478","Espoir Pairs","P","-1","S","Youth","Free Skating","A337","F","A","Intl Pairs","","","","12","Pairs","Espoire","Short Program|Free Program"
"480","Cadet Pairs","P","-1","S","Youth","Free Skating","A333","F","A","Intl Pairs","","","","14","Pairs","Cadets","Short Program|Free Program"
"482","Youth Pairs","P","-1","S","Youth","Free Skating","A364","F","A","Intl Pairs","","","15","","Pairs","Youth","Short Program|Free Program"
"484","Fresh/Soph Pairs","P","13","S","Youth","Free Skating","A145","F","A","Intl Pairs","","","13","","","",""
"486","Junior Pairs","P","-1","S","Elite","Free Skating","A221","F","A","Intl Pairs","","","12","17","Pairs","Juniores","Short Program|Free Program"
"488","Senior Pairs","P","-1","S","Elite","Free Skating","A222","F","A","Intl Pairs","","","12","","Pairs","Seniores","Short Program|Free Program"
"490","Juvenile Pairs","P","13","S","Youth","Free Skating","A144","F","A","Pairs","","","","10","","",""
"492","Elementary Pairs","P","13","S","Youth","Free Skating","A144","F","A","Pairs","","","","12","","",""
"494","Classic Men Inline Singles","M","13","S","Adult","Free Skating","A153","F","A","Inline Singles","","","18","","","",""
"496","Classic Women Inline Singles","F","13","S","Adult","Free Skating","A153","F","A","Inline Singles","","","18","","","",""
"500","Primary A Solo Dance","X","13","R","Youth","Dance","","F","A","Solo Dance","","4","","8","","",""
"502","Juv/Elem C Solo Dance","X","13","R","Youth","Dance","","T","C","Solo Dance","","4","","12","","",""
"504","Juv/Elem B Solo Dance","X","13","R","Youth","Dance","","F","B","Solo Dance","","4","","12","","",""
"506","Juvenile A Solo Dance","X","13","R","Youth","Dance","","F","A","Solo Dance","","4","","10","","",""
"510","Elementary A Solo Dance","X","13","R","Youth","Dance","","F","A","Solo Dance","","4","","12","","",""
"512","Fresh/Soph C Solo Dance","X","13","R","Youth","Dance","","T","C","Solo Dance","","4","13","","","",""
"514","Fresh/Soph B Solo Dance","X","13","R","Youth","Dance","","F","B","Solo Dance","","4","13","","","",""
"516","Freshman A Solo Dance","X","13","R","Youth","Dance","","F","A","Solo Dance","","4","","14","","",""
"518","Sophomore A Solo Dance","X","13","R","Youth","Dance","","F","A","Solo Dance","","4","13","","","",""
"520","Bronze Div 1 Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","49","","",""
"522","Bronze Div 1 Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","49","","",""
"524","Bronze Div 2 Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","50","64","","",""
"526","Bronze Div 2 Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","50","64","","",""
"528","Bronze Div 3  Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","65","","","",""
"530","Bronze Div 3  Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","65","","","",""
"532","Silver Div 1  Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","49","","",""
"534","Silver Div 1  Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","49","","",""
"536","Silver Div 2  Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","50","64","","",""
"538","Silver Div 2  Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","50","64","","",""
"540","Silver Div 3  Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","65","","","",""
"542","Silver Div 3  Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","65","","","",""
"544","Gold Div 1 Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","","","",""
"546","Gold Div 1 Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","","","",""
"548","Gold Div 2 Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","54","","",""
"550","Gold Div 2 Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","18","54","","",""
"552","Gold Div 3 Men Solo Dance","M","13","R","Adult","Dance","","F","A","Solo Dance","","2","55","","","",""
"554","Gold Div 3 Women Solo Dance","F","13","R","Adult","Dance","","F","A","Solo Dance","","2","55","","","",""
"556","Classic Gold Men Solo Dance","M","90","R","Adult","Dance","","F","A","ChallengeSoloDance","","2","18","","","",""
"558","Classic Gold Women Solo Dance","F","90","R","Adult","Dance","","F","A","ChallengeSoloDance","","2","18","","","",""
"560","Classic Int'l Men Solo Dance","M","90","R","Adult","Dance","","F","A","ChallengeSoloDance","","2","18","","","",""
"562","Classic Int'l Women Solo Dance","F","90","R","Adult","Dance","","F","A","ChallengeSoloDance","","2","18","99","","",""
"564","Advanced Domestic  Solo Dance","X","13","R","Elite","Dance","","F","A","Solo Dance","","4","13","","","",""
"566","Classic Gold Int'l Solo Dance","X","13","R","Adult","Dance","","F","A","Solo Dance","","4","13","","","",""
"568","Junior Men Solo Dance","M","-1","S","Elite","Dance","A131","F","A","International Solo","","","12","17","Solo Dance Men","Juniores","Style Dance|Free Dance"
"570","Junior Women Solo Dance","F","-1","S","Elite","Dance","A131","F","A","International Solo","","","12","17","Solo Dance Ladies","Juniores","Style Dance|Free Dance"
"572","Senior Men Solo Dance","M","-1","S","Elite","Dance","A132","F","A","International Solo","","","12","","Solo Dance Men","Seniores","Style Dance|Free Dance"
"574","Senior Women Solo Dance","F","-1","S","Elite","Dance","A132","F","A","International Solo","","","12","","Solo Dance Ladies","Seniores","Style Dance|Free Dance"
"576","Juvenile A Creative Solo","X","13","S","Youth","Dance","A134","F","A","Creative Solo","","","","10","","",""
"578","Elementary A Creative Solo","X","13","S","Youth","Dance","A134","F","A","Creative Solo","","","","12","","",""
"580","Open B Creative Solo","X","13","S","Youth","Dance","A134","F","B","Creative Solo","","","","","","",""
"582","Open A Creative Solo","X","13","S","Youth","Dance","A134","F","A","Creative Solo","","","13","","","",""
"584","Classic Creative Solo","X","13","S","Adult","Dance","A134","F","A","Creative Solo","","","18","","","",""
"586","Tot Solo Dance","X","-1","S","Youth","Dance","A372","F","A","Intl Solo","","","","8","Solo Dance Ladies","Tots","Compulsory 1|Free Dance"
"588","Mini Solo Dance","X","-1","S","Youth","Dance","A354","F","A","Intl Solo","","","","10","Solo Dance Ladies","Minis","Compulsory 1|Compulsory 2|Free Dance"
"592","Espoir Solo Dance","X","-1","S","Youth","Dance","A336","F","A","Intl Solo","","","","12","Solo Dance Ladies","Espoire","Compulsory 1|Compulsory 2|Free Dance"
"596","Cadet Men Solo Dance","M","-1","S","Youth","Dance","A368","F","A","Intl Solo","","","","14","Solo Dance Men","Cadets","Style Dance|Free Dance"
"598","Cadet Ladies Solo Dance","F","-1","S","Youth","Dance","A368","F","A","Intl Solo","","","","14","Solo Dance Ladies","Cadets","Style Dance|Free Dance"
"600","Youth Men Solo Dance","M","-1","S","Youth","Dance","A340","F","A","Intl Solo","","","15","","Solo Dance Men","Youth","Style Dance|Free Dance"
"602","Youth Ladies Solo Dance","F","-1","S","Youth","Dance","A340","F","A","Intl Solo","","","15","","Solo Dance Ladies","Youth","Style Dance|Free Dance"
"604","Classic Original Compulsory Solo Dance","X","90","R","Adult","Dance","A147","F","A","Creative Solo","","","18","","","",""
"606","Classic Gold Original Compulsory Solo Dance","X","90","R","Adult","Dance","A149","F","A","Creative Solo","","","18","","","",""
"608","Juv/Elem Compulsory Solo Dance","X","13","R","Youth","Dance","","F","A","Intl Solo","","","","12","","",""
"610","Fresh/Soph Compulsory Solo Dance","X","13","R","Youth","Dance","","F","A","Intl Solo","","","13","","","",""
"612","Adult C Solo Dance","X","13","R","Adult","Dance","","T","C","Solo Dance","","2","18","","","",""
"630","Primary A Boys Figures / Loops Combined","M","90","S","Youth","Figures","","F","A","Combined Figures","100/206","","","","","",""
"632","Primary A Girls Figures / Loops Combined","F","90","S","Youth","Figures","","F","A","Combined Figures","102/208","","","","","",""
"638","Juvenile B Boys Figures / Loops Combined","M","90","S","Youth","Figures","","F","B","Combined Figures","108/214","","","","","",""
"640","Juvenile B GirlsFigures / Loops Combined","F","90","S","Youth","Figures","","F","B","Combined Figures","110/216","","","","","",""
"642","Juvenile A Boys Figures / Loops Combined","M","90","S","Youth","Figures","","F","A","Combined Figures","112/218","","","","","",""
"644","Juvenile A Girls Figures / Loops Combined","F","90","S","Youth","Figures","","F","A","Combined Figures","114/220","","","","","",""
"650","Elementary B Boys Figures / Loops Combined","M","90","S","Youth","Figures","","F","B","Combined Figures","120/226","","","","","",""
"652","Elementary B Girls Figures / Loops Combined","F","90","S","Youth","Figures","","F","B","Combined Figures","122/228","","","","","",""
"654","Elementary A Boys Figures / Loops Combined","M","90","S","Youth","Figures","","F","A","Combined Figures","124/230","","","","","",""
"656","Elementary A Girls Figures / Loops Combined","F","90","S","Youth","Figures","","F","A","Combined Figures","126/232","","","","","",""
"662","Fresh/Soph B Men Figures / Loops Combined","M","90","S","Youth","Figures","","F","B","Combined Figures","132/238","","","","","",""
"664","Fresh/Soph B Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","B","Combined Figures","134/240","","","","","",""
"666","Fresh/Soph A Men Figures / Loops Combined","M","90","S","Youth","Figures","","F","A","Combined Figures","136/242","","","","","",""
"668","Freshman A Women Figures / Loops Combined","F","90","S","Youth","Figures","","F","A","Combined Figures","138/244","","","","","",""
"670","Sophomore A Women Figures / Loops Combined","F","90","S","Youth","Figures","","F","A","Combined Figures","140/246","","","","","",""
"672","Advanced Men Figures / Loops Combined","M","90","S","Youth","Figures","","F","A","Combined Figures","142/248","","","","","",""
"674","Advanced Women Figures / Loops Combined","F","90","S","Youth","Figures","","F","A","Combined Figures","144/250","","","","","",""
"676","Bronze Div 1 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","162/252","","18","49","","",""
